"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2562","MALAYSIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาเคมี     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาเอก","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","3"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","4"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","2"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการศึกษาและจิตวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการศึกษาและจิตวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสตศาสนศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","4"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษา     มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาโท","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยฟาฏอนี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอาหรับ   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยฟาฏอนี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุศูลุดดีน  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","2"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและศาสนา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยพุทธศาสนานานาชาติ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวรรณคดีบาลีและสันสกฤต   (หลักสูตรนานาชาติ)   วิทยาลัยพุทธศาสนานานาชาติ","ปริญญาตรี","หญิง","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยพุทธศาสนานานาชาติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ","ปริญญาโท","ชาย","1"
"2562","MALAYSIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยพุทธศาสนานานาชาติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ","ปริญญาโท","หญิง","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","2"
"2562","MALDIVIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการบริการนานาชาติ (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรพยาบาลศาสตรมหาบัณฑิต (หลักสูตรนานาชาติ)คณะพยาบาลศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรสาธารณสุขศาสตรมหาบัณฑิต (หลักสูตรนานาชาติ) คณะสาธารณสุขศาสตร์  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการพัฒนา (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาเอก","ชาย","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","MALDIVIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบภายใน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2562","MEXICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2562","MONEGASQUE,MONACAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","MONGOLIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์อุตสาหการและการจัดการ   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2562","MONGOLIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรพยาบาลศาสตรดุษฎีบัณฑิต สาขาวิชาพยาบาลศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่","ปริญญาเอก","หญิง","1"
"2562","MOZAMBICAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาประชากรศาสตร์     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ     มหาวิทยาลัยนเรศวร","ปริญญาเอก","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการภัยพิบัติ (หลักสูตรนานาชาติ)    มหาวิทยาลัยนเรศวร","ปริญญาโท","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมสิ่งแวดล้อม     มหาวิทยาลัยนเรศวร","ปริญญาโท","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต    มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาพลศึกษา (4 ปี)","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ทั่วไป (4 ปี)","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาสังคมศึกษา (4 ปี)","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาสังคมศึกษา (4 ปี)","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการจัดการโลจิสติกส์     มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์การกีฬา     มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเคมี มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีพืชผักแบบบูรณาการ     มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมบริการ มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกำแพงเพชร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการทั่วไป มหาวิทยาลัยราชภัฏกำแพงเพชร","ปริญญาตรี","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกำแพงเพชร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์ มหาวิทยาลัยราชภัฏกำแพงเพชร","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกำแพงเพชร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏกำแพงเพชร","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกำแพงเพชร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏกำแพงเพชร","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครปฐม","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (5 ปี)  มหาวิทยาลัยราชภัฏนครปฐม","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรรัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาโท","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพลังงานชุมชนและสิ่งแวดล้อม   (หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาเอก","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต  สาขาวิชาการจัดการธุรกิจนานาชาติ(หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาโท","หญิง","3"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจักรพงษภูนารถ","หลักสูตรเทคโนโลยีบัณฑิต  สาขาวิชาเทคโนโลยีมัลติมีเดีย มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตโชติเวช","หลักสูตรคหกรรมศาสตรบัณฑิต สาขาวิชาอาหารและโภชนาการ (ต่อเนื่อง) มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ     มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรม  (5 ปี)  มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  วิทยาเขตเชียงราย","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรครุศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษเป็นภาษาต่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิติศาสตรมหาบัณฑิต สาขาวิชากฎหมายธุรกิจ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาสัตวแพทยสาธารณสุข     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาเอก","หญิง","2"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาเวชศาสตร์คลินิก (หลักสูตรนานาชาติ)","ปริญญาเอก","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบสถาปัตย์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์จิตวิทยา   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการสารอันตรายและสิ่งแวดล้อม (หลักสูตรนานาชาติ/หลักสูตรสหสาขาวิชา)","ปริญญาโท","ชาย","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาฉายาเวชศาสตร์     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2562","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์ทางการสัตวแพทย์และเทคโนโลยี  (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
