"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","หญิง","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการอุตสาหกรรม","ปริญญาโท","หญิง","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรการแพทย์แผนจีนบัณฑิต","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","34"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","19"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","ปริญญาตรี","ชาย","12"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","ปริญญาตรี","หญิง","36"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจดิจิทัล","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจดิจิทัล","ปริญญาโท","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาไทยเป็นภาษาที่สอง","ปริญญาตรี","ชาย","11"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาไทยเป็นภาษาที่สอง","ปริญญาตรี","หญิง","79"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาจีน","ปริญญาโท","ชาย","13"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาจีน","ปริญญาโท","หญิง","27"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสื่อสารภาษาไทยเป็นภาษาที่สอง","ปริญญาโท","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสื่อสารภาษาไทยเป็นภาษาที่สอง","ปริญญาโท","หญิง","17"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหาดใหญ่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารธุรกิจ มหาวิทยาลัยหาดใหญ่","ปริญญาตรี","หญิง","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการประชาสัมพันธ์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการประชาสัมพันธ์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารผ่านสื่อดิจิทัล (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารเชิงพาณิชย์อย่างสร้างสรรค์  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารเชิงพาณิชย์อย่างสร้างสรรค์  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต  สาขาวิชาการจัดการอุตสาหกรรมและโลจิสติกส์  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจอสังหาริมทรัพย์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศเพื่อการจัดการ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศเพื่อการจัดการ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","14"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","15"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการการบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบัญชีบัณฑิต   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารและภาวะผู้นำทางการศึกษา (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพัฒนาองค์การ (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพัฒนาองค์การ (หลักสูตรนานาชาติ)","ปริญญาเอก","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการสอนและเทคโนโลยี  (หลักสูตรนานาชาติ)","ปริญญาเอก","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรพยาบาลศาสตรบัณฑิต   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการวิเคราะห์และจัดการการลงทุน (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสนเทศศาสตร์ (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์ (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบภายใน  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่นธุรกิจ  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่นธุรกิจ  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษ  (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษ  (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","6"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารและภาวะผู้นำทางการศึกษา  (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารและภาวะผู้นำทางการศึกษา  (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรเศรษฐศาสตรบัณฑิต สาขาวิชาเศรษฐศาสตร์ธุรกิจ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรเศรษฐศาสตรบัณฑิต สาขาวิชาเศรษฐศาสตร์ธุรกิจ   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอีสเทิร์นเอเชีย","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยอีสเทิร์นเอเชีย","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรภาษาจีน)","ปริญญาตรี","ชาย","15"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจบัณฑิต (หลักสูตรภาษาจีน)","ปริญญาตรี","หญิง","13"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการทรัพยากรมนุษย์     มหาวิทยาลัยเกริก","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยเกริก","ปริญญาโท","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน ) มหาวิทยาลัยเกริก","ปริญญาโท","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน ) มหาวิทยาลัยเกริก","ปริญญาโท","หญิง","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรีวิทยา   (หลักสูตรภาษาจีน)","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศิลปะ (หลักสูตรภาษาจีน)","ปริญญาโท","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา","ปริญญาเอก","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา","ปริญญาเอก","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการศึกษาปฐมวัย  (หลักสูตรภาษาจีน)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการศึกษาปฐมวัย  (หลักสูตรภาษาจีน)","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกริก","หลักสูตรศึกษาศาสตรมหาบัณฑิต การบริหารการศึกษา  (หลักสูตรภาษาจีน)","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมการบิน (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยเกษมบัณฑิต","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยเกษมบัณฑิต","ปริญญาโท","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยสำหรับชาวต่างประเทศ   มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยสำหรับชาวต่างประเทศ   มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสมัยใหม่   มหาวิทยาลัยเกษมบัณฑิต","ปริญญาโท","ชาย","1"
