"ACADEMIC_YEAR","UNIV_MASTERNAME_TH","IMD_FIELD_GROUP","ISCED_BROAD_FIELD_NAME","ISCED_NARROW_FIELD_NAME","AMOUNT_ALL_STD"
"2565","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","899"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","35"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","140"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","216"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Health and welfare","Health","589"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","673"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","116"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics","Environment","26"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","16"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","13"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Arts","1128"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Humanities (except languages)","14"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Languages","1463"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Business, administration and law","Business and administration","2426"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Business, administration and law","Law","216"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Education","Education","3638"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Health and welfare","Hygiene and occupational health services","141"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Services","Personal services","344"
"2565","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","160"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","454"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","41"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","345"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","290"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","112"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Health and welfare","Health","940"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1040"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","103"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics","Environment","192"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","174"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","82"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Arts and humanities","Arts","405"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Arts and humanities","Languages","1093"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Business, administration and law","Business and administration","2851"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Business, administration and law","Law","261"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Education","Education","3633"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Health and welfare","Hygiene and occupational health services","422"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Services","Personal services","201"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Social sciences, journalism and information","Journalism and information","247"
"2565","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","345"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","55"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","178"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","279"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","294"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Health and welfare","Health","224"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","811"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","3"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics","Environment","5"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","284"
"2565","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","104"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Arts and humanities","Arts","1208"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Arts and humanities","Languages","831"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Business, administration and law","Business and administration","2682"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Business, administration and law","Law","251"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Education","Education","1642"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Services","Personal services","546"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Social sciences, journalism and information","Journalism and information","18"
"2565","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","850"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","58"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","109"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","94"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Health and welfare","Health","139"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","200"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","17"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics","Environment","31"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","21"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","30"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Arts","368"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Humanities (except languages)","65"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Languages","530"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Business, administration and law","Business and administration","1515"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Business, administration and law","Law","407"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Education","Education","1475"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Health and welfare","Hygiene and occupational health services","91"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Services","Personal services","142"
"2565","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","281"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","226"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","761"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","201"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Health and welfare","Health","747"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","904"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","128"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Natural sciences,mathematics and statistics","Environment","24"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","93"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","81"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Arts and humanities","Arts","855"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Arts and humanities","Languages","1435"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Business, administration and law","Business and administration","2936"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Business, administration and law","Law","446"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Education","Education","3011"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Health and welfare","Welfare","79"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Services","Personal services","374"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Social sciences, journalism and information","Journalism and information","15"
"2565","มหาวิทยาลัยราชภัฏพิบูลสงคราม","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","1113"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","206"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","64"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","344"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","219"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Health and welfare","Health","523"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","421"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","103"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","146"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","48"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Arts and humanities","Arts","433"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Arts and humanities","Languages","166"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Business, administration and law","Business and administration","1451"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Business, administration and law","Law","271"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Education","Education","1448"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Services","Personal services","100"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Social sciences, journalism and information","Journalism and information","36"
"2565","มหาวิทยาลัยราชภัฏเพชรบุรี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","77"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","232"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","61"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","179"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Health and welfare","Health","151"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","178"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","33"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Natural sciences,mathematics and statistics","Environment","18"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","265"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","24"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Arts and humanities","Arts","136"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Arts and humanities","Languages","262"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Business, administration and law","Business and administration","819"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Business, administration and law","Law","161"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Education","Education","1101"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Services","Personal services","60"
"2565","มหาวิทยาลัยราชภัฏเพชรบูรณ์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","571"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","1"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","41"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","55"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","29"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","82"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Health and welfare","Health","241"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","397"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","26"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Natural sciences,mathematics and statistics","Environment","32"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","30"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","7"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Arts and humanities","Arts","452"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Arts and humanities","Languages","647"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Business, administration and law","Business and administration","2736"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Business, administration and law","Law","275"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Education","Education","1808"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Services","Personal services","411"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Services","Transport services","165"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Social sciences, journalism and information","Journalism and information","3"
"2565","มหาวิทยาลัยราชภัฏภูเก็ต","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","371"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","91"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","45"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","24"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","582"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","290"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Natural sciences,mathematics and statistics","Environment","5"
"2565","มหาวิทยาลัยราชภัฏยะลา","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","242"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Arts and humanities","Arts","202"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Arts and humanities","Humanities (except languages)","57"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Arts and humanities","Languages","1040"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Business, administration and law","Business and administration","2556"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Business, administration and law","Law","804"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Education","Education","2564"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Health and welfare","Hygiene and occupational health services","154"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Services","Personal services","68"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Social sciences, journalism and information","Journalism and information","19"
"2565","มหาวิทยาลัยราชภัฏยะลา","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","597"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","95"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","57"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Health and welfare","Health","734"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","120"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","19"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","2"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","26"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Arts and humanities","Languages","188"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Business, administration and law","Business and administration","771"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Business, administration and law","Law","303"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Education","Education","2872"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Services","Personal services","60"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Social sciences, journalism and information","Journalism and information","26"
"2565","มหาวิทยาลัยราชภัฏร้อยเอ็ด","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","274"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","57"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","235"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","159"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Health and welfare","Health","334"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","258"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","6"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Environment","25"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","123"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","16"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Arts and humanities","Arts","258"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Arts and humanities","Languages","132"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Business, administration and law","Business and administration","1562"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Business, administration and law","Law","103"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Education","Education","1050"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Health and welfare","Hygiene and occupational health services","186"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Services","Personal services","178"
"2565","มหาวิทยาลัยราชภัฏราชนครินทร์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","374"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","186"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","408"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","21"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Health and welfare","Health","198"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1037"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","225"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","786"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Arts and humanities","Arts","334"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Business, administration and law","Business and administration","889"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Business, administration and law","Law","403"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Education","Education","1793"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Services","Personal services","844"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Social sciences, journalism and information","Journalism and information","454"
"2565","มหาวิทยาลัยราชภัฏรำไพพรรณี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","465"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","58"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","86"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","47"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","105"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Health and welfare","Health","169"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","292"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Natural sciences,mathematics and statistics","Environment","21"
"2565","มหาวิทยาลัยราชภัฏลำปาง","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","21"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Arts and humanities","Arts","262"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Arts and humanities","Languages","796"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Business, administration and law","Business and administration","1083"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Business, administration and law","Law","236"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Education","Education","3241"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Services","Personal services","68"
"2565","มหาวิทยาลัยราชภัฏลำปาง","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","274"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","129"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","42"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","183"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","147"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Health and welfare","Health","593"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","282"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","34"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Natural sciences,mathematics and statistics","Environment","23"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","331"
"2565","มหาวิทยาลัยราชภัฏเลย","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","38"
