"YEAR","SEMESTER","DEFORM_NAME","U_G","UNIV_TYPE_NAME","UNIV_MASTERNAME_TH","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","All_DEFORM_STD"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรสังคมสงเคราะห์ศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรม มหาวิทยาลัยธรรมศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาศาสตร์ มหาวิทยาลัยธรรมศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวิทยาการเรียนรู้ มหาวิทยาลัยธรรมศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยธรรมศาสตร์ ศูนย์ลำปาง","หลักสูตรสังคมสงเคราะห์ศาสตรบัณฑิต มหาวิทยาลัยธรรมศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ มหาวิทยาลัยบูรพา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยบูรพา","มหาวิทยาลัยบูรพา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาภูมิสารสนเทศศาสตร์ มหาวิทยาลัยบูรพา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย","หลักสูตรรัฐศาสตรบัณฑิต (คณะสังคมศาสตร์)","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโยธา (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาหูหนวกศึกษา มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","7"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการศึกษาของคนหูหนวก (4 ปี)","ปริญญาตรี","ชาย","7"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเภสัชวิทยา (หลักสูตรนานาชาติ) คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล","ปริญญาเอก","หญิง","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรแพทยศาสตรบัณฑิต (ศิริราชพยาบาล) มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์อุตสาหการ และวิทยการข้อมูล (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีสิ่งแวดล้อม มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาหูหนวกศึกษา มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","14"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาการศึกษาของคนหูหนวก (4 ปี)","ปริญญาตรี","หญิง","19"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยมหิดล","มหาวิทยาลัยมหิดล วิทยาเขตกาญจนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยาเชิงอนุรักษ์ มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาจิตวิทยา มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการท่องเที่ยวและการโรงแรม มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีวัสดุพอลิเมอร์ มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานวัตกรรมการสื่อสาร มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยศรีนครินทรวิโรฒ","มหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการภูมิสังคม มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรรัฐประศาสนศาสตรบัณฑิต มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","13"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาบรรณารักษศาสตร์และสารสนเทศศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","หญิง","20"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","วิทยาลัยเทคโนโลยีจิตรลดา","สถาบันเทคโนโลยีจิตรลดา","หลักสูตรประกาศนียบัตรวิชาชีพ สาขาวิชาเทคโนโลยีสารสนเทศ","ประกาศนียบัตรวิชาชีพ(ปวช.)","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","วิทยาลัยเทคโนโลยีจิตรลดา","สถาบันเทคโนโลยีจิตรลดา","หลักสูตรบริหารธุรกิจบันฑิต สาขาวิชาการจัดการธุรกิจอาหาร วิทยาลัยเทคโนโลยีจิตรลดา","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","ปริญญาโท","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมการวัดคุม สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมซอฟต์แวร์ (หลักสูตรนานาชาติ) สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิศวกรรมการแปรรูปอาหาร สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาโท","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสื่อสารและวัฒนธรรมญี่ปุ่น สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาโท","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรนิติศาสตรมหาบัณฑิต สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาโท","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","6"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","4"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมวิทยาและมนุษยวิทยา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","5"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์และโซ่อุปทาน","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","3"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมวิทยาและมนุษยวิทยา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาศึกษาศาสตร์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยอุบลราชธานี","มหาวิทยาลัยอุบลราชธานี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาสาธารณสุขศาสตร์ มหาวิทยาลัยอุบลราชธานี","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","สถาบันเทคโนโลยีปทุมวัน","สถาบันเทคโนโลยีปทุมวัน","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า สถาบันเทคโนโลยีปทุมวัน","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาพลศึกษา (5 ปี) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการศึกษาปฐมวัย มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการได้ยินหรือสื่อความหมาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
