﻿_id,year,semester,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,All_satit_std
372,2563,1,โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี,มัธยมศึกษาตอนปลาย,หญิง,144
373,2563,1,โรงเรียนอนุบาลคหกรรมศาสตร์เกษตร ภาควิชาคหกรรมศาสตร์ คณะเกษตร ม.เกษตรศาสตร์,ก่อนประถมศึกษา,ชาย,137
374,2563,1,โรงเรียนอนุบาลคหกรรมศาสตร์เกษตร ภาควิชาคหกรรมศาสตร์ คณะเกษตร ม.เกษตรศาสตร์,ก่อนประถมศึกษา,หญิง,137
375,2563,1,โรงเรียนอนุบาลราชภัฏกำแพงเพชร,ก่อนประถมศึกษา,ชาย,74
376,2563,1,โรงเรียนอนุบาลราชภัฏกำแพงเพชร,ก่อนประถมศึกษา,หญิง,50
377,2563,1,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ก่อนประถมศึกษา,ชาย,140
378,2563,1,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ก่อนประถมศึกษา,หญิง,143
379,2563,1,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ประถมศึกษา,ชาย,203
380,2563,1,โรงเรียนอนุบาลสาธิต  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,ประถมศึกษา,หญิง,199
381,2563,1,ศูนย์พัฒนาเด็ก วิทยาลัยแพทยศาสตร์และการสาธารณสุข มหาวิทยาลัยอุบลราชธานี,ก่อนประถมศึกษา,ชาย,44
382,2563,1,ศูนย์พัฒนาเด็ก วิทยาลัยแพทยศาสตร์และการสาธารณสุข มหาวิทยาลัยอุบลราชธานี,ก่อนประถมศึกษา,หญิง,30
383,2563,1,ศูนย์พัฒนาเด็กปฐมวัย สถาบันการแพทย์จักรีนฤบดินทร์ คณะแพทยศาสตร์รามาธิบดี มหาวิทยาลัยมหิดล,ก่อนประถมศึกษา,ชาย,10
384,2563,1,ศูนย์พัฒนาเด็กปฐมวัย สถาบันการแพทย์จักรีนฤบดินทร์ คณะแพทยศาสตร์รามาธิบดี มหาวิทยาลัยมหิดล,ก่อนประถมศึกษา,หญิง,7
385,2563,1,ศูนย์พัฒนาเด็กปฐมวัย สถาบันแห่งชาติเพื่อการพัฒนาเด็กและครอบครัว ม.มหิดล,ก่อนประถมศึกษา,ชาย,83
386,2563,1,ศูนย์พัฒนาเด็กปฐมวัย สถาบันแห่งชาติเพื่อการพัฒนาเด็กและครอบครัว ม.มหิดล,ก่อนประถมศึกษา,หญิง,60
