﻿_id,AYEAR,NATION_NAME_ENG,U_G,UNIV_TYPE_NAME,UNIV_NAME_TH,CURR_NAME,LEV_NAME_TH,GENDER_NAME,AMOUNT
1008,2562.0,FINNISH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
1009,2562.0,FINNISH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม,ปริญญาตรี,ชาย,4.0
1010,2562.0,FINNISH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม,ปริญญาตรี,หญิง,1.0
1011,2562.0,FINNISH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม,ปริญญาโท,หญิง,3.0
1012,2562.0,FRENCH,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,2.0
1013,2562.0,FRENCH,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล,ปริญญาโท,หญิง,2.0
1014,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
1015,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
1016,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
1017,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
1018,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,หญิง,1.0
1019,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,หญิง,1.0
1020,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม,ปริญญาโท,หญิง,1.0
1021,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,ชาย,4.0
1022,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,หญิง,5.0
1023,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาวะผู้นำทางการศึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาเอก,ชาย,1.0
1024,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,หญิง,1.0
1025,2562.0,FRENCH,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาโท,ชาย,1.0
1026,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยมหาสารคาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรภาษาอังกฤษ)  มหาวิทยาลัยมหาสารคาม,ปริญญาตรี,ชาย,1.0
1027,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรภาษาต่างประเทศ) มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,ปริญญาตรี,ชาย,1.0
1028,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรภาษาต่างประเทศ) มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร,ปริญญาตรี,หญิง,1.0
1029,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรบริหารธุรกิจมหาบัณฑิต   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1030,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวิศวกรรม     จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1031,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1032,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานโยบายสังคมและการพัฒนา (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,2.0
1033,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีหลังการเก็บเกี่ยว (หลักสูตรสหสาขาวิชา) มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,ชาย,1.0
1034,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโลจิสติกส์และการจัดการโซ่อุปทาน     มหาวิทยาลัยเชียงใหม่,ปริญญาโท,ชาย,1.0
1035,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,ชาย,1.0
1036,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์   (หลักสูตรภาษาอังกฤษ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ปริญญาตรี,หญิง,1.0
1037,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,หลักสูตรการจัดการมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาโท,ชาย,5.0
1038,2562.0,GERMAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,หลักสูตรการจัดการมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาโท,หญิง,2.0
1039,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,ชาย,1.0
1040,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
1041,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
1042,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาโท,ชาย,3.0
1043,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม,ปริญญาตรี,ชาย,1.0
1044,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม,ปริญญาโท,ชาย,3.0
1045,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการการบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,ชาย,1.0
1046,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรบริหารธุรกิจมหาบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาโท,ชาย,1.0
1047,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,1.0
1048,2562.0,GERMAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,2.0
1049,2562.0,GHANAIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การเกษตร     มหาวิทยาลัยนเรศวร,ปริญญาเอก,ชาย,1.0
1050,2562.0,GHANAIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การอาหาร   (หลักสูตรนานาชาติ),ปริญญาเอก,ชาย,1.0
1051,2562.0,GHANAIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์และโซ่อุปทาน     มหาวิทยาลัยแม่ฟ้าหลวง,ปริญญาตรี,ชาย,1.0
1052,2562.0,GUINEAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารและการจัดการการศึกษาอิสลาม    มหาวิทยาลัยสงขลานครินทร์,ปริญญาโท,ชาย,1.0
1053,2562.0,GUINEAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรประกาศนียบัตรบัณฑิตชั้นสูงทางวิทยาศาสตร์การแพทย์คลินิก สาขาวิชาศัลยศาสตร์     มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรบัณฑิตชั้นสูง,ชาย,1.0
1054,2562.0,GUINEAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาโท,ชาย,1.0
1055,2562.0,GUINEAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
1056,2562.0,HUNGARIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,หลักสูตรการจัดการมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาโท,หญิง,1.0
1057,2562.0,HUNGARIAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,1.0
1058,2562.0,HUNGARIAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,หญิง,1.0
1059,2562.0,ICELANDER,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาโท,ชาย,1.0
1060,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     มหาวิทยาลัยนเรศวร,ปริญญาเอก,ชาย,1.0
1061,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีชีวภาพ     มหาวิทยาลัยนเรศวร,ปริญญาเอก,ชาย,1.0
1062,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรบริหารธุรกิจมหาบัณฑิต   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1063,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์จิตวิทยา   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี,หญิง,1.0
1064,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีทางอาหาร   (หลักสูตรนานาชาติ),ปริญญาโท,หญิง,1.0
1065,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวิศวกรรม     จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1066,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษเป็นภาษานานาชาติ (หลักสูตรนานาชาติ)    จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,หญิง,1.0
1067,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาเศรษฐศาสตร์   (หลักสูตรนานาชาติ),ปริญญาตรี,หญิง,1.0
1068,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิ่งแวดล้อม การพัฒนา และความยั่งยืน   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
1069,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์,ปริญญาโท,หญิง,1.0
1070,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาไทยศึกษา (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,2.0
1071,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,หลักสูตรการศึกษาดุษฎีบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์   (หลักสูตรนานาชาติ),ปริญญาเอก,ชาย,1.0
1072,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาตรี,ชาย,1.0
1073,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,หลักสูตรพุทธศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาโท,ชาย,1.0
1074,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสมทบ,หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาตรี,ชาย,2.0
1075,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,3.0
1076,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,1.0
1077,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,2.0
1078,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,1.0
1079,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิศวกรรมชีวการแพทย์ (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล,ปริญญาเอก,ชาย,1.0
1080,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีชีวภาพ   (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์ มหาวิทยาลัยมหิดล,ปริญญาเอก,ชาย,1.0
1081,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวการแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,1.0
1082,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,2.0
1083,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,1.0
1084,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการผลิตภาพยนตร์     มหาวิทยาลัยมหิดล,ปริญญาตรี,ชาย,1.0
1085,2562.0,INDIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล,ปริญญาโท,หญิง,1.0
