﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
426,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
427,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),50
428,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),69
429,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตสุราษฎร์ธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),34
430,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตสุราษฎร์ธานี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),2
431,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตสุราษฎร์ธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),111
432,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสวนดุสิต,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),15
433,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสวนดุสิต,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),366
434,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสวนดุสิต,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),295
435,มหาวิทยาลัยในกำกับรัฐ,สถาบันการพยาบาลศรีสวรินทิราสภากาชาดไทย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),59
436,มหาวิทยาลัยในกำกับรัฐ,สถาบันการพยาบาลศรีสวรินทิราสภากาชาดไทย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
437,มหาวิทยาลัยในกำกับรัฐ,สถาบันดนตรีกัลยาณิวัฒนา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
438,มหาวิทยาลัยในกำกับรัฐ,สถาบันดนตรีกัลยาณิวัฒนา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),4
439,มหาวิทยาลัยในกำกับรัฐ,สถาบันดนตรีกัลยาณิวัฒนา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),7
440,มหาวิทยาลัยในกำกับรัฐ,สถาบันดนตรีกัลยาณิวัฒนา,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),1
441,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีจิตรลดา,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
442,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีจิตรลดา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),29
443,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีจิตรลดา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),54
444,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีจิตรลดา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),16
445,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
446,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),252
447,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),721
448,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง วิทยาเขตชุมพร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),28
449,มหาวิทยาลัยในกำกับรัฐ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง วิทยาเขตชุมพร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),48
450,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),139
451,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),535
452,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),450
453,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),2
454,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),132
455,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),33
456,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),118
457,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),12
458,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),89
459,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),7
460,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),8
461,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),2
462,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),162
463,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),18
464,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),64
465,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),9
466,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),53
467,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),10
468,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),191
469,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),43
470,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),23
471,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏกำแพงเพชร,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),7
472,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏจันทรเกษม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),28
473,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏจันทรเกษม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),188
474,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏจันทรเกษม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),145
475,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
476,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),115
477,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),80
478,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),8
479,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),284
480,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),1
481,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),181
482,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงใหม่,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),24
483,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),376
484,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),219
485,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเทพสตรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),27
486,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเทพสตรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),182
487,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเทพสตรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),108
488,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏธนบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),15
489,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏธนบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),173
490,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏธนบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),65
491,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครปฐม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),25
492,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครปฐม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),277
493,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครปฐม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),193
494,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครราชสีมา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),49
495,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครราชสีมา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),286
496,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครราชสีมา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),268
497,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),10
498,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),244
499,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),139
500,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครสวรรค์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),252
501,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครสวรรค์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),2358
502,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏนครสวรรค์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),972
503,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),28
504,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),400
505,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),130
506,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบุรีรัมย์,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
507,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),9
508,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),276
509,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),138
510,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนคร,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),1
511,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนคร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),12
512,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),213
513,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),215
514,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),9
515,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),213
516,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),89
517,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพิบูลสงคราม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),274
518,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพิบูลสงคราม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),169
519,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏพิบูลสงคราม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),56
520,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),11
521,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),235
522,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),143
523,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบูรณ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
524,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบูรณ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),215
525,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเพชรบูรณ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),89
526,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏภูเก็ต,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),60
527,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏภูเก็ต,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),234
528,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏภูเก็ต,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),101
529,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏยะลา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),16
530,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏยะลา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),213
531,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏยะลา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),111
532,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏร้อยเอ็ด,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
533,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏร้อยเอ็ด,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),220
534,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏร้อยเอ็ด,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),90
535,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏราชนครินทร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),30
536,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏราชนครินทร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),243
537,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏราชนครินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),45
538,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),36
539,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),269
540,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),115
541,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏลำปาง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
542,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏลำปาง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),218
543,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏลำปาง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),141
544,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏลำปาง,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),1
545,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเลย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
546,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเลย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),250
547,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏเลย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),125
548,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),87
549,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),307
550,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),154
551,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏศรีสะเกษ,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),1
552,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏศรีสะเกษ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
553,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏศรีสะเกษ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),218
554,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏศรีสะเกษ,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
555,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏศรีสะเกษ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),57
556,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสกลนคร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),39
557,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสกลนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),252
558,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสกลนคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),150
559,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสงขลา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),9
560,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสงขลา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),263
561,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสงขลา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),168
562,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสวนสุนันทา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),70
563,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสวนสุนันทา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),481
564,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสวนสุนันทา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),432
565,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
566,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),324
567,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),191
568,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุรินทร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
569,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุรินทร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),213
570,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุรินทร์,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),2
571,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุรินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),153
572,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏสุรินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),1
573,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),14
574,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),168
575,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),110
576,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุดรธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),31
577,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุดรธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),405
578,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุดรธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),240
579,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),41
580,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),267
581,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),186
582,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุบลราชธานี,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),2
583,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุบลราชธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),25
584,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุบลราชธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),349
585,มหาวิทยาลัยราชภัฎ,มหาวิทยาลัยราชภัฏอุบลราชธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),217
586,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),18
587,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),282
588,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),4
589,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),171
590,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),3
591,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพธนบุรี,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),1
592,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพธนบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),34
