﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
683,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตพะเยา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
684,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
685,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ประถมศึกษา,สายสนับสนุน,2.0
686,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ปริญญาตรี,สายสนับสนุน,7.0
687,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ปริญญาโท,สายสนับสนุน,16.0
688,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ปริญญาเอก,สายสนับสนุน,2.0
689,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
690,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ประถมศึกษา,สายสนับสนุน,2.0
691,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ปริญญาตรี,สายสนับสนุน,17.0
692,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ปริญญาโท,สายสนับสนุน,8.0
693,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ปริญญาเอก,สายสนับสนุน,1.0
694,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
695,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
696,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,ประถมศึกษา,สายสนับสนุน,5.0
697,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,ปริญญาตรี,สายสนับสนุน,8.0
698,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,ปริญญาโท,สายสนับสนุน,12.0
699,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
700,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,ปริญญาตรี,สายสนับสนุน,10.0
701,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,ปริญญาโท,สายสนับสนุน,8.0
702,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
703,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ชัยภูมิ,ปริญญาตรี,สายสนับสนุน,5.0
704,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ชัยภูมิ,ปริญญาโท,สายสนับสนุน,3.0
705,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย,ประกาศนียบัตร,สายสนับสนุน,1.0
706,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย,ปริญญาตรี,สายสนับสนุน,8.0
707,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย,ปริญญาโท,สายสนับสนุน,3.0
708,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่านเฉลิมพระเกียรติฯ,ประถมศึกษา,สายสนับสนุน,1.0
709,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่านเฉลิมพระเกียรติฯ,ปริญญาตรี,สายสนับสนุน,8.0
710,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่านเฉลิมพระเกียรติฯ,ปริญญาโท,สายสนับสนุน,7.0
711,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครพนม,ประถมศึกษา,สายสนับสนุน,2.0
712,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครพนม,ปริญญาตรี,สายสนับสนุน,11.0
713,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครพนม,ปริญญาโท,สายสนับสนุน,2.0
714,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครพนม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
715,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครลำปาง,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
716,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครลำปาง,ปริญญาตรี,สายสนับสนุน,11.0
717,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครลำปาง,ปริญญาโท,สายสนับสนุน,2.0
718,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครลำปาง,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
719,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์บุรีรัมย์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
720,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์บุรีรัมย์,ปริญญาตรี,สายสนับสนุน,16.0
721,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์บุรีรัมย์,ปริญญาโท,สายสนับสนุน,7.0
722,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์บุรีรัมย์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
723,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ปัตตานี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
724,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ปัตตานี,ปริญญาตรี,สายสนับสนุน,7.0
725,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ปัตตานี,ปริญญาโท,สายสนับสนุน,1.0
726,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ปัตตานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
727,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พ่อขุนผาเมือง เพชรบูรณ์,ปริญญาตรี,สายสนับสนุน,4.0
728,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พิจิตร,ปริญญาตรี,สายสนับสนุน,5.0
729,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พิจิตร,ปริญญาโท,สายสนับสนุน,4.0
730,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธชินราช,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,3.0
731,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธชินราช,ปริญญาตรี,สายสนับสนุน,22.0
732,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธชินราช,ปริญญาโท,สายสนับสนุน,7.0
733,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธปัญญาศรีทวารวดี นครปฐม,ปริญญาตรี,สายสนับสนุน,6.0
734,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธปัญญาศรีทวารวดี นครปฐม,ปริญญาโท,สายสนับสนุน,4.0
735,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธโสธร ฉะเชิงเทรา,ปริญญาตรี,สายสนับสนุน,11.0
736,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธโสธร ฉะเชิงเทรา,ปริญญาโท,สายสนับสนุน,5.0
737,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์พุทธโสธร ฉะเชิงเทรา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
738,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เพชรบุรี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
739,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เพชรบุรี,ปริญญาตรี,สายสนับสนุน,5.0
740,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เพชรบุรี,ปริญญาโท,สายสนับสนุน,2.0
741,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์มหาสารคาม,ปริญญาตรี,สายสนับสนุน,7.0
742,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์มหาสารคาม,ปริญญาโท,สายสนับสนุน,1.0
743,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์มหาสารคาม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
744,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ร้อยเอ็ด,ประถมศึกษา,สายสนับสนุน,2.0
745,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ร้อยเอ็ด,ปริญญาตรี,สายสนับสนุน,4.0
746,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ร้อยเอ็ด,ปริญญาโท,สายสนับสนุน,3.0
747,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ร้อยเอ็ด,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
748,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ระยอง,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
749,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ระยอง,ปริญญาตรี,สายสนับสนุน,3.0
750,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ราชบุรี,ปริญญาตรี,สายสนับสนุน,7.0
751,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ราชบุรี,ปริญญาโท,สายสนับสนุน,1.0
752,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
753,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,ประถมศึกษา,สายสนับสนุน,1.0
754,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,ปริญญาตรี,สายสนับสนุน,7.0
755,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,ปริญญาโท,สายสนับสนุน,8.0
756,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
757,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ลำพูน,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
758,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย,ประถมศึกษา,สายสนับสนุน,1.0
759,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย,ปริญญาตรี,สายสนับสนุน,7.0
760,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย,ปริญญาโท,สายสนับสนุน,1.0
761,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย,ปริญญาเอก,สายสนับสนุน,1.0
762,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เลย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
763,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ศรีสะเกษ,ปริญญาตรี,สายสนับสนุน,8.0
764,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ศรีสะเกษ,ปริญญาโท,สายสนับสนุน,1.0
765,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์สุพรรณบุรีศรีสุวรรณภูมิ,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
766,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์สุพรรณบุรีศรีสุวรรณภูมิ,ประถมศึกษา,สายสนับสนุน,1.0
767,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์สุพรรณบุรีศรีสุวรรณภูมิ,ปริญญาตรี,สายสนับสนุน,6.0
768,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์สุพรรณบุรีศรีสุวรรณภูมิ,ปริญญาโท,สายสนับสนุน,1.0
769,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์สุราษฎร์ธานี,ปริญญาตรี,สายสนับสนุน,9.0
770,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์อุทัยธานี,ปริญญาตรี,สายสนับสนุน,5.0
771,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์อุทัยธานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
772,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,22.0
773,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,ปริญญาตรี,สายสนับสนุน,129.0
774,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,ปริญญาโท,สายสนับสนุน,33.0
775,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,ปริญญาเอก,สายสนับสนุน,2.0
776,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,59.0
777,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
778,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
779,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย,ปริญญาตรี,สายสนับสนุน,8.0
780,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย,ปริญญาโท,สายสนับสนุน,6.0
781,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตมหาวชิราลงกรณราชวิทยาลัย,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,3.0
782,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
783,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,ปริญญาตรี,สายสนับสนุน,13.0
784,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,ปริญญาโท,สายสนับสนุน,11.0
785,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,ปริญญาเอก,สายสนับสนุน,2.0
786,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตร้อยเอ็ด,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,5.0
787,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
788,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา,ปริญญาตรี,สายสนับสนุน,16.0
789,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา,ปริญญาโท,สายสนับสนุน,12.0
790,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตล้านนา,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,5.0
791,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีธรรมาโศกราช,ปริญญาตรี,สายสนับสนุน,17.0
792,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีธรรมาโศกราช,ปริญญาโท,สายสนับสนุน,6.0
793,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีธรรมาโศกราช,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,1.0
794,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีล้านช้าง,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
795,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีล้านช้าง,ปริญญาตรี,สายสนับสนุน,17.0
796,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีล้านช้าง,ปริญญาโท,สายสนับสนุน,2.0
797,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตศรีล้านช้าง,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,3.0
798,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตสิรินธรราชวิทยาลัย,ปริญญาตรี,สายสนับสนุน,14.0
799,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตสิรินธรราชวิทยาลัย,ปริญญาโท,สายสนับสนุน,7.0
800,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตสิรินธรราชวิทยาลัย,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,4.0
801,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน,ปริญญาตรี,สายสนับสนุน,13.0
802,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน,ปริญญาโท,สายสนับสนุน,4.0
803,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน,ปริญญาเอก,สายสนับสนุน,1.0
804,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาเขตอีสาน,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,3.0
805,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาลัยศาสนศาสตร์เฉลิมพระเกียรติกาฬสินธุ์,ปริญญาตรี,สายสนับสนุน,9.0
806,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหามกุฏราชวิทยาลัย วิทยาลัยศาสนศาสตร์เฉลิมพระเกียรติกาฬสินธุ์,ปริญญาโท,สายสนับสนุน,1.0
