﻿_id,ACADEMIC_YEAR,UNIV_MASTERNAME_TH,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,AMOUNT_ALL_STD
860,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,111
861,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,134
862,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",6
863,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,618
864,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,Health and welfare,Health,324
865,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),351
866,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,39
867,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Natural sciences,mathematics and statistics",Environment,56
868,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,55
869,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",14
870,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,130
871,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,Arts and humanities,Arts,453
872,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,Arts and humanities,Languages,172
873,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,"Business, administration and law",Business and administration,1967
874,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,"Business, administration and law",Law,410
875,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,Education,Education,2682
876,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,Services,Personal services,213
877,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,"Social sciences, journalism and information",Journalism and information,66
878,2565,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,936
879,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,129
880,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,133
881,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,155
882,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,Health and welfare,Health,148
883,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),371
884,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,47
885,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,9
886,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,39
887,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,37
888,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Arts and humanities,Arts,471
889,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Arts and humanities,Humanities (except languages),30
890,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Arts and humanities,Languages,551
891,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,"Business, administration and law",Business and administration,1045
892,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,"Business, administration and law",Law,313
893,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Education,Education,2442
894,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Health and welfare,Hygiene and occupational health services,304
895,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,Services,Personal services,72
896,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,"Social sciences, journalism and information",Journalism and information,8
897,2565,มหาวิทยาลัยราชภัฏนครสวรรค์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,899
898,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,35
899,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,140
900,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,216
901,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,Health and welfare,Health,589
902,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),673
903,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,116
904,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Natural sciences,mathematics and statistics",Environment,26
905,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,16
906,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,13
907,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Arts and humanities,Arts,1128
908,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Arts and humanities,Humanities (except languages),14
909,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Arts and humanities,Languages,1463
910,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,"Business, administration and law",Business and administration,2426
911,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,"Business, administration and law",Law,216
912,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Education,Education,3638
913,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Health and welfare,Hygiene and occupational health services,141
914,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,Services,Personal services,344
915,2565,มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,160
916,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,454
917,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,41
918,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,345
919,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,290
920,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,112
921,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,Health and welfare,Health,940
922,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1040
923,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,103
924,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,192
925,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,174
926,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,82
927,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,Arts and humanities,Arts,405
928,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,Arts and humanities,Languages,1093
929,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,"Business, administration and law",Business and administration,2851
930,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,"Business, administration and law",Law,261
931,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,Education,Education,3633
932,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,Health and welfare,Hygiene and occupational health services,422
933,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,Services,Personal services,201
934,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,"Social sciences, journalism and information",Journalism and information,247
935,2565,มหาวิทยาลัยราชภัฏบุรีรัมย์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,345
936,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,55
937,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,178
938,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,279
939,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,294
940,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,Health and welfare,Health,224
941,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),811
942,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,3
943,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Natural sciences,mathematics and statistics",Environment,5
944,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,284
945,2565,มหาวิทยาลัยราชภัฏพระนคร,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,104
946,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,Arts and humanities,Arts,1208
947,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,Arts and humanities,Languages,831
948,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,"Business, administration and law",Business and administration,2682
949,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,"Business, administration and law",Law,251
950,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,Education,Education,1642
951,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,Services,Personal services,546
952,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,"Social sciences, journalism and information",Journalism and information,18
953,2565,มหาวิทยาลัยราชภัฏพระนคร,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,850
954,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,58
955,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,109
956,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,94
957,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,Health and welfare,Health,139
958,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),200
959,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,17
960,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Natural sciences,mathematics and statistics",Environment,31
961,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,21
962,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,30
963,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Arts and humanities,Arts,368
964,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Arts and humanities,Humanities (except languages),65
965,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Arts and humanities,Languages,530
966,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,"Business, administration and law",Business and administration,1515
967,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,"Business, administration and law",Law,407
968,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Education,Education,1475
969,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Health and welfare,Hygiene and occupational health services,91
970,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,Services,Personal services,142
971,2565,มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,281
972,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,226
973,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,761
974,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,201
975,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,Health and welfare,Health,747
976,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),904
977,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,128
978,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Natural sciences,mathematics and statistics",Environment,24
979,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,93
980,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,81
981,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,Arts and humanities,Arts,855
982,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,Arts and humanities,Languages,1435
983,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,"Business, administration and law",Business and administration,2936
984,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,"Business, administration and law",Law,446
985,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,Education,Education,3011
986,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,Health and welfare,Welfare,79
987,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,Services,Personal services,374
988,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,"Social sciences, journalism and information",Journalism and information,15
989,2565,มหาวิทยาลัยราชภัฏพิบูลสงคราม,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,1113
990,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,206
991,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,64
992,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,344
993,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,219
994,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,Health and welfare,Health,523
995,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),421
996,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,103
997,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,146
998,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,48
999,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,Arts and humanities,Arts,433
1000,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,Arts and humanities,Languages,166
1001,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,"Business, administration and law",Business and administration,1451
1002,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,"Business, administration and law",Law,271
1003,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,Education,Education,1448
1004,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,Services,Personal services,100
1005,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,"Social sciences, journalism and information",Journalism and information,36
1006,2565,มหาวิทยาลัยราชภัฏเพชรบุรี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,77
1007,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,232
1008,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,61
1009,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,179
1010,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,Health and welfare,Health,151
1011,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),178
1012,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,33
1013,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,18
1014,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,265
1015,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,24
1016,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,Arts and humanities,Arts,136
1017,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,Arts and humanities,Languages,262
1018,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,"Business, administration and law",Business and administration,819
1019,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,"Business, administration and law",Law,161
1020,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,Education,Education,1101
1021,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,Services,Personal services,60
1022,2565,มหาวิทยาลัยราชภัฏเพชรบูรณ์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,571
1023,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,1
1024,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,41
1025,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,55
1026,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,29
1027,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,82
1028,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,Health and welfare,Health,241
1029,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),397
1030,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,26
1031,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Natural sciences,mathematics and statistics",Environment,32
1032,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,30
1033,2565,มหาวิทยาลัยราชภัฏภูเก็ต,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",7
1034,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,Arts and humanities,Arts,452
1035,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,Arts and humanities,Languages,647
1036,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,"Business, administration and law",Business and administration,2736
1037,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,"Business, administration and law",Law,275
1038,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,Education,Education,1808
1039,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,Services,Personal services,411
1040,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,Services,Transport services,165
1041,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,"Social sciences, journalism and information",Journalism and information,3
1042,2565,มหาวิทยาลัยราชภัฏภูเก็ต,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,371
1043,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,91
1044,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,45
1045,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,24
1046,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),582
1047,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,290
1048,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Natural sciences,mathematics and statistics",Environment,5
1049,2565,มหาวิทยาลัยราชภัฏยะลา,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,242
1050,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Arts and humanities,Arts,202
1051,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Arts and humanities,Humanities (except languages),57
1052,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Arts and humanities,Languages,1040
1053,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,"Business, administration and law",Business and administration,2556
1054,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,"Business, administration and law",Law,804
1055,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Education,Education,2564
1056,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Health and welfare,Hygiene and occupational health services,154
1057,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,Services,Personal services,68
1058,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,"Social sciences, journalism and information",Journalism and information,19
1059,2565,มหาวิทยาลัยราชภัฏยะลา,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,597
1060,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,95
1061,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,57
1062,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,Health and welfare,Health,734
1063,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),120
1064,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,19
1065,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",2
1066,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,26
1067,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,Arts and humanities,Languages,188
1068,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,"Business, administration and law",Business and administration,771
1069,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,"Business, administration and law",Law,303
1070,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,Education,Education,2872
1071,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,Services,Personal services,60
1072,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,"Social sciences, journalism and information",Journalism and information,26
1073,2565,มหาวิทยาลัยราชภัฏร้อยเอ็ด,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,274
1074,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,57
1075,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,235
1076,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,159
1077,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,Health and welfare,Health,334
1078,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),258
1079,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,6
1080,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,25
1081,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,123
1082,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,16
1083,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,OTHERS,Arts and humanities,Arts,258
1084,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,OTHERS,Arts and humanities,Languages,132
1085,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,OTHERS,"Business, administration and law",Business and administration,1562
1086,2565,มหาวิทยาลัยราชภัฏราชนครินทร์,OTHERS,"Business, administration and law",Law,103
