"GRAD_YEAR","UNIV_NAME_MASTER","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Education","Education","821"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Arts and humanities","Humanities (except languages)","19"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Social sciences, journalism and information ","Journalism and information ","4"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","121"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Business, administration and law","Business and administration ","166"
"2563","มหาวิทยาลัยราชภัฏศรีสะเกษ","OTHERS","Services","Personal services","32"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","16"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","162"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","122"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","53"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","63"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","32"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","34"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","63"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","42"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Health and welfare ","Health ","59"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","16"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","229"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Business, administration and law","Law ","84"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Business, administration and law","Journalism and information ","104"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Services","Personal services","1"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Arts and humanities","Arts","31"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Arts and humanities","Humanities (except languages)","28"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Business, administration and law","Business and administration ","602"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Arts and humanities","Languages","102"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Education","Education","468"
"2563","มหาวิทยาลัยราชภัฏสกลนคร","OTHERS","Social sciences, journalism and information ","Journalism and information ","15"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","25"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","261"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","20"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","23"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Health and welfare ","Health ","162"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","190"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","107"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","42"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","52"
"2563","มหาวิทยาลัยราชภัฏสงขลา","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","66"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Arts and humanities","Arts","150"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Education","Education","245"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Services","Personal services","130"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","184"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Business, administration and law","Journalism and information ","121"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Business, administration and law","Business and administration ","451"
"2563","มหาวิทยาลัยราชภัฏสงขลา","OTHERS","Arts and humanities","Languages","153"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","90"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","37"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","39"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","382"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","48"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","44"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","41"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Health and welfare ","Health ","452"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","112"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Services","Personal services","360"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Arts and humanities","Humanities (except languages)","7"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Arts and humanities","Arts","747"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Social sciences, journalism and information ","Journalism and information ","50"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Education","Education","559"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","656"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Services","Transport services","162"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Services","Hygiene and occupational health services ","52"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Business, administration and law","Business and administration ","2735"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Business, administration and law","Law ","85"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Arts and humanities","Languages","199"
"2563","มหาวิทยาลัยราชภัฏสวนสุนันทา","OTHERS","Business, administration and law","Journalism and information ","218"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Health and welfare ","Health ","172"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","31"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","50"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","52"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","19"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","21"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","76"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","211"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","38"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","5"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Social sciences, journalism and information ","Journalism and information ","31"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Services","Hygiene and occupational health services ","214"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Education","Education","522"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","213"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Arts and humanities","Languages","132"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Services","Transport services","64"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Business, administration and law","Law ","308"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Services","Personal services","226"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Arts and humanities","Arts","148"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Business, administration and law","Business and administration ","1233"
"2563","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","OTHERS","Business, administration and law","Journalism and information ","178"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","25"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","23"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","34"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","9"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Health and welfare ","Health ","110"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","1"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","10"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","13"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","14"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","25"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Business, administration and law","Business and administration ","125"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Education","Education","925"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Services","Personal services","10"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Business, administration and law","Journalism and information ","60"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Business, administration and law","Law ","30"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","32"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Arts and humanities","Arts","8"
"2563","มหาวิทยาลัยราชภัฏสุรินทร์","OTHERS","Arts and humanities","Languages","35"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","20"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","16"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Health and welfare ","Health ","80"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","3"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","55"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","16"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","19"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Arts and humanities","Arts","13"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Business, administration and law","Journalism and information ","37"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","12"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Business, administration and law","Business and administration ","214"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Services","Personal services","12"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Business, administration and law","Law ","68"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Arts and humanities","Languages","53"
"2563","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Education","Education","769"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","77"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","189"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","52"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","70"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","207"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","21"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","23"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","22"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","61"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Health and welfare ","Health ","199"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","76"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","29"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Arts and humanities","Languages","327"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Services","Personal services","224"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Business, administration and law","Business and administration ","811"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Social sciences, journalism and information ","Journalism and information ","12"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Business, administration and law","Journalism and information ","359"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Business, administration and law","Law ","150"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Arts and humanities","Arts","217"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Education","Education","449"
"2563","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","115"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","68"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","20"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","37"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","3"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","4"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Health and welfare ","Health ","76"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","39"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","10"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Education","Education","631"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Business, administration and law","Business and administration ","221"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Arts and humanities","Languages","75"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Business, administration and law","Journalism and information ","95"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Arts and humanities","Arts","25"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Services","Personal services","20"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","61"
"2563","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Business, administration and law","Law ","39"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","65"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","38"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Health and welfare ","Health ","277"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","78"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","20"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","12"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","137"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","89"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","47"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","312"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","64"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Business, administration and law","Business and administration ","469"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Arts and humanities","Languages","509"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Education","Education","280"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Services","Hygiene and occupational health services ","50"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Business, administration and law","Journalism and information ","324"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Services","Personal services","61"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Arts and humanities","Arts","133"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Business, administration and law","Law ","101"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","186"
"2563","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Social sciences, journalism and information ","Journalism and information ","11"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","17"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","56"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","73"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Health and welfare ","Health ","166"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","17"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","8"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","52"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","53"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","79"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Services","Transport services","1"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Education","Education","726"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Arts and humanities","Arts","107"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Arts and humanities","Languages","399"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Business, administration and law","Business and administration ","736"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","210"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Services","Hygiene and occupational health services ","23"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Services","Personal services","239"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Business, administration and law","Law ","82"
"2563","มหาวิทยาลัยราชภัฏเชียงราย","OTHERS","Business, administration and law","Journalism and information ","250"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","114"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","227"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","77"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","59"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","93"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","34"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Health and welfare ","Health ","102"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","139"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","20"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Arts and humanities","Humanities (except languages)","1"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Arts and humanities","Arts","281"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Services","Personal services","309"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Social sciences, journalism and information ","Journalism and information ","19"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Business, administration and law","Journalism and information ","158"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Business, administration and law","Business and administration ","774"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Arts and humanities","Languages","609"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","274"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Education","Education","683"
"2563","มหาวิทยาลัยราชภัฏเชียงใหม่","OTHERS","Business, administration and law","Law ","82"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","79"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","5"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","52"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","21"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","151"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","12"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Business, administration and law","Law ","66"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Business, administration and law","Business and administration ","438"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Arts and humanities","Arts","17"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Education","Education","488"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Services","Personal services","30"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Business, administration and law","Journalism and information ","165"
"2563","มหาวิทยาลัยราชภัฏเทพสตรี","OTHERS","Arts and humanities","Languages","67"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","65"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","104"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","36"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","21"
"2563","มหาวิทยาลัยราชภัฏเพชรบุรี","SCIENCE","Health and welfare ","Health ","153"
