"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวัฒนธรรมนานาชาติศึกษาและภาษา (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชากีฏวิทยา","ปริญญาเอก","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรเภสัชศาสตรบัณฑิต สาขาวิชา มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมไทย มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการพัฒนา (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาเอก","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการพัฒนา (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาเอก","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการโฆษณา มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นเจ้าของธุรกิจ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาความเป็นผู้ประกอบการ (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","3"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","3"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษแก่ผู้พูดภาษาอื่น  มหาวิทยาลัยพายัพ","ปริญญาโท","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการโฆษณา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","3"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการโฆษณา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","7"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","2"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","4"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบัญชี     มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสนเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรม   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยดุสิตธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาศิลปะการประกอบอาหารและการจัดการภัตตาคาร   (หลักสูตรนานาชาติ)  วิทยาลัยดุสิตธานี","ปริญญาตรี","ชาย","1"
"2563","KOREAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","3"
"2563","LAO/LAOTIAN","สถานศึกษานอกสังกัดฯ","สถานศึกษานอกสังกัดฯ","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตศรีสะเกษ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานันทนาการและการท่องเที่ยว","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถานศึกษานอกสังกัดฯ","สถานศึกษานอกสังกัดฯ","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารการกีฬา","ปริญญาตรี","ชาย","6"
"2563","LAO/LAOTIAN","สถานศึกษานอกสังกัดฯ","สถานศึกษานอกสังกัดฯ","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารการกีฬา","ปริญญาตรี","หญิง","3"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยกาฬสินธุ์","หลักสูตรประกาศนียบัตรวิชาชีพชั้นสูง สาขาวิชาช่างกลโรงงาน","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยกาฬสินธุ์","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาประมง มหาวิทยาลัยกาฬสินธุ์ ควบ มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตภาคกาฬสินธุ์","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนครพนม","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเภสัชศาสตร์     มหาวิทยาลัยมหาสารคาม","ปริญญาเอก","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยอุบลราชธานี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเกษตรศาสตร์     มหาวิทยาลัยอุบลราชธานี","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาเทคโนโลยีการศึกษาและคอมพิวเตอร์ (5 ปี)","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏบุรีรัมย์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยราชภัฏบุรีรัมย์","ปริญญาเอก","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ     มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏศรีสะเกษ","หลักสูตรครุศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยราชภัฏศรีสะเกษ","ปริญญาเอก","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรครุศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา    มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาเอก","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรครุศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา    มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาเอก","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาเทคโนโลยีโยธาและสถาปัตยกรรม  มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสวนสุนันทา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ มหาวิทยาลัยราชภัฏสวนสุนันทา","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาเอก","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชายุทธศาสตร์การพัฒนา มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาเอก","ชาย","3"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชายุทธศาสตร์การพัฒนา มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาเอก","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชายุทธศาสตร์การพัฒนา     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","ชาย","3"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชายุทธศาสตร์การพัฒนา     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุบลราชธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ     มหาวิทยาลัยราชภัฏอุบลราชธานี","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก  วิทยาเขตจันทบุรี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศ มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์  วิทยาเขตศาลายา","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาออกแบบผลิตภัณฑ์อุตสาหกรรม มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","ปริญญาตรี","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา  วิทยาเขตน่าน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์     มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","ชาย","2"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล     มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","ปริญญาตรี","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาประยุกต์ในการผลิตสัตว์   มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีววิทยาประยุกต์ในการผลิตสัตว์   มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาศัลยศาสตร์ช่องปากและแม็กซิลโลเฟเชียล     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสถาปัตยกรรม จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","3"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมปิโตรเลียม     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมปิโตรเลียม     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรสถาปัตยกรรมศาสตรมหาบัณฑิต สาขาวิชาสถาปัตกรรม จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสหวิทยาการสัตวแพทย์ (หลักสูตรนานาชาติ)  มหาวิทยาลัยขอนแก่น","ปริญญาเอก","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาหลักสูตรและการสอน     มหาวิทยาลัยขอนแก่น","ปริญญาเอก","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการผดุงครรภ์ขั้นสูง มหาวิทยาลัยขอนแก่น","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการพยาบาลผู้ใหญ่ มหาวิทยาลัยขอนแก่น","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาคณิตศาสตร์     มหาวิทยาลัยขอนแก่น","ปริญญาโท","ชาย","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาปรสิตวิทยา     มหาวิทยาลัยขอนแก่น","ปริญญาโท","หญิง","1"
"2563","LAO/LAOTIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยขอนแก่น","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสหวิทยาการสัตวแพทย์   มหาวิทยาลัยขอนแก่น","ปริญญาโท","ชาย","1"
