"UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_SHORT","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME","CURR_GROUP_NAME","AMOUNT"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน","ป.โท","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน","ป.โท","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน","ป.เอก","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชธานี","มหาวิทยาลัยเอกชน","ประกาศนียบัตร","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.โท","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.บัณฑิต","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชพฤกษ์","มหาวิทยาลัยเอกชน","ป.เอก","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Domestic services ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","5"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","6"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Natural sciences,mathematics and statistics not elsewhere classified ","Natural sciences,mathematics and statistics not elsewhere classified","Natural sciences,mathematics and statistics","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Social and behavioural sciences ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","10"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.ตรี","Wholesale and retail sales ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.โท","Library, information and 
archival studies ","Journalism and information ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.โท","Natural sciences,mathematics and statistics not elsewhere classified ","Natural sciences,mathematics and statistics not elsewhere classified","Natural sciences,mathematics and statistics","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.โท","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.บัณฑิต","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกาญจนบุรี","มหาวิทยาลัยราชภัฎ","ป.เอก","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","4"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Earth sciences ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","4"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Library, information and 
archival studies ","Journalism and information ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Manufacturing and processing not further defined","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Teacher training  without 
subject specialisation ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","7"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.โท","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.บัณฑิต","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏกำแพงเพชร","มหาวิทยาลัยราชภัฎ","ป.เอก","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Agriculture not further defined","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Business and administration not elsewhere classified","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","4"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Domestic services ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Environmental sciences ","Environment ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","History and archaeology ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Hotel, restaurants and catering ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Information and Communication Technologies (ICTs) not elsewhere classified","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Journalism and reporting ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","7"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Library, information and 
archival studies ","Journalism and information ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","6"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Manufacturing and processing not elsewhere classified","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","3"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Occupational health and safety ","Hygiene and occupational health services ","Services","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Psychology ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Social and behavioural sciences ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","16"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Transport services ","Transport services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยราชภัฏจันทรเกษม","มหาวิทยาลัยราชภัฎ","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","2"
